SupplierCode,SupplierName
B103,Bosman  Mr PA
B104,Bruwer  Mr HJ
B105,BC Truck & Trailer ta B. Cockcroft
B106,Branca Transport
B107,Beefmaster Alliance Investments (Pty)Ltd
B108,Boetina Boerdery (Edms) Bpk
B109,Blastrite Surface Preparation Innovation
B110,Botha  Mr J
B111,Botha  Mr AJE
B112,Book N Pen
B113,Birch  Mr GE
B114,Buhrmann  Mr HC
B115,Barnard en Vennote
B116,Bekker  Mr JD
B117,Battery Man cc ta Keens BatteryServices
B118,Botha  Mr FJH
B119,Boshoff  Mr HN
B120,Blue Frog Pools
B121,Battery Centre Springs ta Turnstone Trad
B122,Boiler and Energy System Maintenance cc
B123,BKB Louwid - Standerton (Edms) Bpk
B124,Bitek Feed Science (Pty) Ltd
B125,BKB Van Wyk (Pty) Ltd - Ermelo
B125,#NAME?
B126,Blesbokfontein Boerdery
B127,Blikfontein Boerdery Trust
B128,Botha (Snr)  Mr TC
B129,BKB Louwid (Pty) Ltd - Bethlehem
B130,Bennetts Sales & Service Corp cc
B131,Barnard  Mr F
B132,Bepco SA (Pty) Ltd
B133,Bur Lanka Boerdery
B134,BKB Louwid (Pty) Ltd - Kroonstad
B135,Beeslaer  Mr MWC
B136,Bleka Trust ta De Klerk  Mr JEB
B137,BEZ Trading cc
B138,Botha Jnr  Mr TC
B140,Botha & v/d Walt Afslaers
B141,BKB Louwid Pty Ltd Frankfort Noordstreek
B144,Bernard Scheepers Trust
B145,Bursam Investments (Pty) Ltd
B146,Botha  Mr R
B147,Botha  Mr M
B149,Brooks and Brand Inc
B150,Bend-Tec cc
B154,Bronkhorst  Mr HL
B155,Brookfield Beef & Farming (Pty) Ltd
B156,Botha  Mr JJ
B157,Botha  Mr JW
B158,Botha  Mr DJ
B159,BKB Limited
B160,Beukes  Mr DP
B161,Beukes  Mr M
BEEF,- Beefmaster Semen Imported 2004
C001,C D M Industrial Supplies (Pty) Ltd
C002,Canon O.E.P. Office Equipment Products
C003,Cash Building Materials Nigel (Pty) Ltd
C004,Chemvet Steel & Fencing Edms Bpk
C005,Chris Strauss & Seuns Afslaers
C006,Christi Lotter Lewendehawe & Afslaers
C007,C.J. Greyling en Vennote
C008,CL Hydraulics (Delmas) cc
C009,Classiquip
C010,Combined Sales
C011,Combrink Boerdery
C012,Commercial Shearing
C013,Communication Excellence cc
C014,Compa Beefmasters t/a Intex (Pty) Ltd
C015,Conron Earthmover Wheels (Pty) Ltd
C016,Control Instruments (Pty) Ltd
C017,Conut Traders cc
C018,CSE Equipment - Northmec
C019,Cummins South Africa (Pty) Ltd
C020,Caxton Newspapers a Division of Ctp Ltd
C021,Carnival Foods
C022,Central Propshaft & C.V. Joints cc
C023,Corporate IT Solutions
C024,C & P Livestock cc
C025,Cor Legemaat ta DataforceTrading261(Pty)
C026,Correia  Mr DC
C027,Conradie  Mr PS
C028,Cargo Motors Potchefstroom
C029,Cylinder Services
C030,Carbide Industrial Products
C031,CSI Clutch and Specialists
C032,Cargo Commercial Vehicles Germiston
C033,Compro cc
C034,Casting Metal Graphics
C035,Cilliers  Mr JD
C036,Cillie  Mr DG
C037,Claasens  Mr L
C038,Collen  Mr JH
C039,C.J.J. Steel cc
C040,C.A.L. (Pty) Ltd
C041,Cyclelek CC t/a D.A.R.K. Electrical
C042,Cable Works cc / Sidepoint Trading 48 CC
C043,CP Nel Boerdery
C044,CJ Greyling & Vennote
C045,Complete Air
C046,Casseys Auto Springs (Pty) Ltd
C047,Casa Brasil cc
C048,Cashbuild Springs
C049,Centurion Field & Machine Service
C050,C-Max Investments t/a FH Swanepoel Plant
C051,CTM - The Tile Market
C051,#NAME?
C052,Country Wide Walling CC
C053,Compgro cc
C054,Conradie Boerdery Bk  Mr JP
C055,Carbo-Seal cc
C056,Clean All Over Industrial SuppliesPtyLtd
C057,Cap-Chur ta Alcapture Equipment Supply c
C058,CRC Supplies & Projects
C059,Cables for Africa
C060,C Laubsher Boerdery
C061,Comprac Holdings PtytaEssential Services
C062,City of Gold Funerals cc
C063,CMG Electric Motors SA (Pty) Ltd
C064,Consumer Goods Council of SA - EAN
C065,Class A Trading 582 (Pty) Ltd
C066,Charmaine Alberts Design & Marketing
C067,Conveyor & Plant Services cc
C068,Centerco Protection Equipment cc
C069,Condra (Pty) Ltd
C070,Close Trade 462 cc
C071,CCW Wholesalers ta CBW Holdings(Pty) Ltd
C072,Cromadoo Trust
C073,Chevron South Africa (Pty) Ltd
C074,Carstens  Mr CA
C075,Conron Spring and Engineering (Pty) Ltd
C076,Central Vet cc - Middelburg
C077,CJ van Zyl Transport (Neels)
C078,Central Sacks t/a Pegma 81 Investments
C079,Combustion Technology (Pty) Ltd
C080,Centlube cc
C081,Classic Plumbing Hardware&Electrical Pty
C082,Control Chemicals (Pty) Ltd
C083,CMW Lewendehawe (Edms) Bpk ta CMW Elite
C084,Calvin Thompson ta EMP William Thompson
C085,CBS-Clutch and Brake Specialists/Vision
C086,Codalswa Communicat&Tracking ta Cellstar
C087,Claudes Auto Glass cc ta National Auto
C088,Choice Diesel Centre cc
C089,Cash Processing Technologies
C090,CND Discounters
C091,Cosmos Food Centre
C092,CIPLA - Agrimed (Pty) Ltd
C093,Crocodile Civils
C094,Cabletronics cc
C095,Colt Transport Services cc
C096,Claremont Farming (Pty) Ltd
C097,Cockpit Tyres cc
C098,Correlene Beleggings
C099,Caravan Components (Pty) Ltd ta Global
C100,Cable Galore
C101,Classic Steel Fabrication Car&Shadeports
C102,Christon Vervoer
C103,Core Facts Extinguishers & Signs
C104,Cooke Boerdery
C105,Chilligan Auto Fitment cc
C106,Ciltine Edms Bpk
C107,Coetzee  Mr JH ta XCX Boerdery
C108,Coldstream Trust
C109,CTS Structural and Design Engineers
C110,Castor & Ladder Incorp.Forlezer&AldekPty
C111,Collins Paving
C112,Colleens Pool Shop
C113,CTN Swanepoel Trust
C114,Cred-It-Data Online Holdings(Pty)LtdRisk
C115,C C Trade 124 cc
C116,CLM Positioning Solutions (Pty) Ltd
C117,Coetzee  Mr PH
C118,Country Fruit & Veg ta Thunderflex 66
C119,Carolines Huis Kombuis Coffee Shop
C120,Cape Mohair & Wool - CMW (Pty) Ltd
C121,CJBarendseBoerderyenVervoerBarendseGroup
C122,CS Deysel Lewendehawe Vervoer
C123,CI Conradie Boerdery
C124,Cam-Quip cc
C125,Cummuter SA
C126,Constantia Kunsmis (Edms) Bpk
C127,Conglo cc
C129,CP Potgieter Boerdery
C130,Cilliers Cattle Ranches (Pty) Ltd
C135,Country Fresh Meats
C139,CAP Chartered Accountants
C141,Corsta Trust
C144,Chronic Medicine Dispensary
C145,Coetsee  Mr GA
C150,Community Monitoring ServicesPtyLtd CMS
C151,Charles MothataPharmaceuticalServicesPty
C152,Chechisa Engineering cc
C153,CJ Potgieter Transport
C154,CarnedaCarloWholesalersCRodriguesFarinha
CEL,Casual (Purchases)
D001,D & A Power Products (Pty) Ltd
D002,DL Plant Hire & Services
D003,Danie van Dyk Boerdery
D004,Diamond Implements t/a A.H. Equipment CC
D005,Diepduine Boerdery
D006,Direct Products & Machinery (Pty) Ltd
D007,Discount Used Tractor Parts cc
D008,Dnafrica Anipharm (Pty) Ltd
D009,Driekop Danlosa
D010,Du Plooy  Mr AGW
D011,Dynamic Welding Repairs (Pty) Ltd
D012,Dacosco Investments (Pty) Ltd
D013,Diesel-Electric Industrial (Pty) Ltd
D013,#NAME?
D014,Department Water Affairs & Forestry
D015,Du Plessis  Mr AMJ
D016,De Ru  Mr FJ
D017,De Klerk  Mr MJ
D018,De Klerk  Mr MG
D019,De Klerk  Mr JL
D020,De Klerk  Mr JC
D021,Direct Horizontal Boring
D022,Dathea (Edms) Bpk
D023,Downtime Erasers CC
D024,Delmas Bande (Pty) Ltd
D025,Dependable Equipment cc
D026,Dwaggas Salt Refinery
D027,CWD du Plessis en Seuns
D028,D & O Trucks & Spares (Pty) Ltd
D029,De la Rey  Mr AH
D030,Dave Toscana Verkoelings
D031,Design Biologix cc
D032,Disease Control Africa
D033,Discount Implements C.C.
D034,De Villiers  Mr SH
D035,DTC Trading
D036,Dirk Gouws Familie Trust (Modderbult)
D037,Du Toit  Mr AP
D038,Dyneamic Bearings (Pty) Ltd
D039,DPB Hydraulics & Engineering
D040,De Villiers  Mr JF
D041,Diederiks  Mr HC
D042,Dawrob Maintenance cc
D043,De Klerk  Mr JA
D044,Dynamic Traders - Blinds t/a WA Nel
D045,Danina Boerdery (Edms) Bpk
D046,DPO - Drybean Producers Organisation
D047,Durban Bag (Pty) Ltd
D048,Dreyer  Mr JJR
D049,DAS Commodities (Pty) Ltd
D050,Drie-Anker Boerdery
D051,DimitraDerivative&GrainCommServices Pty
D052,Dawies Glass & Aluminium Works
D053,Dormas (Pty) Ltd
D054,Dry Bean Seed (Pty) Ltd
D055,Du Plessis  Mr JJ
D056,Dercksen & Roux Vervoer ta Simplistic
D057,DHL International (Pty) Ltd - Express
D058,Demvin Industrial Supplies cc
D059,Daan J van der Merwe
D060,Dros - Goldfields Lodge ta Filyat 37 cc
D061,Delmas Staalwerke ta Hubner 3730 cc
D062,Domestic&Industrial RefrigerationtaB Wil
D063,Du Preez  Mr JH
D064,Du Plooy  Mr PNJ
D065,Demstra Stene cc
D066,Dezzo Trading 416 cc ta DC Logistics
D067,Dann Foods
D068,De Wood  Mr H
D069,Delmas Electric
D070,D + D Keyser Edms Bpk
D071,De Villiers  Mr IS
D072,Duri Farms
D073,De Lange  Mr PJ
D074,De Klerk  Mr BPJ
D075,Du Toit Boerdery
D076,Daly  Mr VA
D077,Deldrie Automotive Engineering cc
D078,Dahenca 34 Bk
D079,De Bruin  Mr JD
D080,Dry  Mr GC
D081,DinaMark
D082,DF Aircon cc
D083,Delmas Supa Quick cc ta Lezmin 2886
D084,De Jager Boerdery
D085,Dr Grondmonster Bk
D086,Du Plessis  Mr HJR
D087,De La Guerre ta Wildebeesfontein  Mr MJ
D088,Delta Heavy Equipment cc
D089,Digger Spare Parts
D090,Douw & Friedas Sales ta D&F Sales
D091,D + L Trust
D097,Drotsky Aktief (Pty) Ltd
D098,De Wet  NB
D100,De Klerk  Mr JEB
D101,Die De Klerk Familie Trust
D103,Devon Meat Wholesalers
D105,De Klerk  Mr JL - Groote Schuurlaan
D106,Dihan Eiendoms Trust
D108,De Jager  Mr CJ
D110,De Vos  N.
D113,Du Plooy  Mr JJJ
D26,Delmas Saad & Produkte cc
D27,De Gouveia  Mr JA
D28,DrakensbergTruckManufacturers/Truck Farm
D29,Delglas Bk
E001,E W N & S Enterprises (Pty) Ltd
E002,East Rand Industrial & Medical Suppliers
E003,East Rand Scales cc
E004,Eastern Gauteng Services Council
E005,Elco Steel Dealers
E006,Eli Lilly (SA) Ltd t/a Elanco
E007,Ember Diesel & Auto Electrical (Pty) Ltd
E008,EMH Eden Machined Hydraulics CC
E009,Engineparts (Pty) Ltd
E010,Erasmus Electrical
E011,Erdzak Boerdery Trust
E012,Eskom
E013,ESP Equipment Spare Parts Africa Pty Ltd
E014,Erasmus  Mr SE
E015,East Rand Plastic Repairs
E016,Etsebeth  Mr L
E017,Evertrade 21 (Pty) Ltd
E018,Ekurhuleni Metropolitan Municipality
E019,East Rand Walling
E020,Exigent Engineering Consultants
E021,Earthchem Services
E022,Extra Dimensions 132 Pty t/a Opkyk Bdy
E023,East Rand Auto Spares (Pty) Ltd
E024,East Rand Brake & Clutch
E025,Es-Mart Promotions
E026,Eden Machined Hydraulics cc - EMH
E027,East Rand Truck Sales (Pty) Ltd
E028,Ernest Lowe
E029,Engela  Mr HJ t/a Morester Boerdery
E030,Eloff  Mr JO
E031,E. Markram Boerdery BK
E032,Elite Afslaers Bk
E033,Ernest H. Johnson (Pty) Ltd
E034,Enriched Premixed Supplier cc
E035,Eds Way Engineering
E036,E & A Auto Electrical cc
E037,Essential Nutrient Systems (Pty) Ltd
E038,Electrical Care
E039,Einkamerer  Mr EV
E040,Effective Blinds & Awnings cc
E041,EB Electrical cc
E042,Eloff Belting Xtreme (Pty) Ltd
E043,Eloff Panelbeaters & Towing Services cc
E044,EDF Transport
E045,Engine Reconditioning Centre (Pty) Ltd
E046,East Rand Industrial Doors ta Hawkes
E047,Embriosem cc
E048,Evertrade International Ventures Pty Ltd
E049,East Rand Milk Suppliers (Pty) Ltd
E050,Elsumo Johannesburg (Pty) Ltd
E051,Emis Security (Pty) Ltd
E052,East Rand Hydraulics
E053,Elandspoort Farming - Protek Air
E054,Everest Africa Holdings ta Sea Spirit
E055,Erasmus Jnr  Mr KS
E056,Elliott Bros. Auctioneers
E057,Electronic Scale Services
E058,East Rand Bulk (Pty) Ltd
E059,Eiger Engineering (Pty) Ltd
E060,EHD Components (Pty)Ltd ta Engin & Heavy
E061,Exclusive Chemicals
E062,Exclusive Paint & Hardware
E063,EMP ServicesElectricalMechanicalPlumbing
E064,Electric Centre East Rand (Pty) Ltd
E065,Elliott Brothers (Pty) Ltd
E066,Engine Protecting Services
E067,ELT International cc - Turffontein
E068,Effective Sales & Marketing
E069,Elite Star Trading 56 (Pty) Ltd
E070,Earthmech Specialists cc
E071,Easitape (Pty) Ltd
E072,Euro-elec
E073,Ensemble Trading 2038 cc NMR Engineering
E082,EFJ Trust - Welgelegen
E083,E Bearing Nigel
E084,Eric Markram Boerdery
E085,Environ Agri Spec
E087,Eureka Vervoer ta ZutPhen Boerdery
E089,EL Gondor TRD 128 (Pty) Ltd
E090,Els  Mr FJPR
E091,Els  Mr CW
F001,F & W Glas/Glass CC
F002,F.C. Diesel Services
F003,F.S. Breytenbach & Seun Grondwerke
F004,First Office Storage Concepts (Pty) Ltd
F005,Festo [Pty) Ltd
F006,First Filtration (Pty) Ltd
F007,First Flex cc t/a Len Art
F008,Fleetcom
F009,Fluid Powder Group Holdings (Pty) Ltd
F010,Four Seasons
F011,Fourie  Mr AJ
F012,Freightliner Truck Centre
F013,Fuchs Lubricants SA (Pty) Ltd
F014,FM Chickens cc t/a PK Farming Abattoir
F015,Fourie  Mr DF
F016,FAG South Africa (Pty) Ltd
F017,Fleettrack
F018,Fourie  Mr PJ
F019,Ferlen Communications cc
F020,Fourie  Mr HN
F021,Fast Moving Parts
F022,Fourie  Mr C
F023,Fourie  Mr KH
F024,Fourie  Mr JJ
F025,Fourie  Mr JH
F026,Fourie  Mr JD
F027,Fourie  Mr PW
F028,Faber Motors t/a DK Dieselstop Bk
F029,Fourie  Mr M
F030,Fokus Arbeidsdienste h/a LWO
F031,Fourie  Mr JP ta Investment Advantage
F031,#NAME?
F032,Farmers Supply (Pty) Ltd - Benoni
F033,Forbes Bros Founders (Pty) Ltd
F034,Fouche  Mr J
F035,Fouche  Mrs EM  Lakshmi Bdy Johan Visser
F036,Francios Hoffman Boerdery (Pty) Ltd
F037,Ferreira-Broers t/a Andrag Agrico Bpk
F038,Fight-A-Fire
F039,Fritz  Mr FG
F040,Fournel (Pty) Ltd
F041,Farm Okanjesu
F042,Flick Environmental Services Pty (Pest)
F043,Feedworx
F044,Flexi Paint
F045,FirstTimeRightFireExtinguisherServicescc
F046,Frenzel Beefmaster
F047,Future Packaging & Machinery (Pty) Ltd
F048,Fred Emery (Pty) Ltd
F049,Fix-Em Towing ta A&S Car Sales&Leasingcc
F050,Freight Truck Services cc
F051,Farlands ta KB Armitage
F052,Farmworks SA (Pty) Ltd
F053,Filter Services ta East Auto Indust Pty
F054,French Refrigeration & Airconditioningcc
F055,Freemans Transport (Pty) Ltd
F056,Fourie  Mr DJ
F057,First National Battery Industrial PtyLtd
F058,Ferreira  Mr JT
F059,Fertilizer Society of SA
F060,Fourie  Mr LJ
F061,F&B van Wyk Transport (Pty) Ltd
F062,Fastlink Transport ta Choice DecisionsBk
F063,Firebreak Equipment cc
F064,Food for Life
F065,Fouche  Mr FE
F066,Fatboy Engineering cc
F067,FirstMotion (Pty) Ltd
F068,Fleischmann  Mrs Chrismie
F069,Ferryvale Apteek
F070,Fourie  Mr A
F071,Fourie  Dr LR
F073,Farmsecure Livestock (Pty) Ltd
F074,Flip Wessels Vervoer
F075,Francor Transport Services (Pty) Ltd
G001,G & C Products
G002,Ga-Segonyana Municipality
G003,Gawie Jacobs Boerdery
G004,G.C. Tillage cc
G005,Gearbox Services & Exchangecc ta Gouveia
G006,General Propshaft CV Joints
G007,Geo Tab
G008,GJ Staalwerke
G009,Glasfit Nigel t/a See-Thru Glass
G010,Glenrail Construction
G011,Global Animal Products SA
G012,Godrich Motors / Toyota
G013,Golden Dice Foods (Pty) Ltd
G014,Goodhope Boerdery Trust
G015,Goscor Engines & Forestry (Pty) Ltd
G016,Grains for Africa Commodity Brokers(Pty)
G017,Greyling Finansiele Dienste BK
G018,Grundfos a/s Incorporated in Denmark
G019,GW Engineering
G020,Greenbridge Group (Pty) Ltd
G021,Goldenspot Trading 98 CC
G022,G & D Graansuiwering
G023,Goldquest International Hydraulics Pty
G024,G. Fox & Co. (Pty) Ltd
G025,G M J Maritz Vervoer
G026,Groenvlei Boerdery Trust
G027,G & I Mining Equipment cc
G028,Gartone Press Johannesburg cc
G029,Grain SA
G030,Global Stainless Steel t/aD&A Steels cc
G031,Garsin Engineering
G032,Groesbeek  Mr JF
G033,Glutz Farming  Mr MJ
G034,Gen Engineering2007 Neocleous&Rock (Pty)
G035,Groep 2 Boerdery t/a Duminy
G036,Glass & Mirror
G037,Grootvlei Graan BK
G038,Greysek Dienste
G039,GH Braak (Pty) Ltd
G040,G & A Vervoer
G041,GWK Limited
G042,Grobbies Transport
G043,Gert Tack Staal Konstruksie
G044,Gunzel Transport  Mr K
G045,Gous  Mr PS
G046,Godrich Flour Mills (Pty) Ltd
G047,Go Suspensions & Axles (Pty) Ltd
G048,Graphic Granite cc
G049,GrowHow Specialities ta Kemira Phosphate
G050,Grobler Spilpunt Dienste
G051,Global Manufacturers ta Caravan CompoPty
G052,Geo - Logic Trading Trust
G053,Goedbegin Boerdery
G054,Genex Cooperative Inc
G055,Grain Quality & Arbitration Services cc
G056,Grainvest Physicals (Pty) Ltd
G057,Geosearch S.A. (Pty) Ltd
G058,Genflex (Pty) Ltd
G059,Gearbox Engineering Technical Servicescc
G060,Grootspruit Boerdery & Konstruksie
G061,Grain World Investments (Pty) Ltd
G062,Gideons
G063,Gundle Plastics Group (Pty) Ltd
G064,Goussard  Mr PJJ
G065,Gamagara Lewendehawe
G066,GC Mat- en Meubel- Skoonmaakdienste
G067,Greyling  Mr BP ta Langfontein Boerdery
G068,Glenvullan Beleggings
G069,GT Boerdery
G070,Gustav Caldora
G071,Greenlands Logistics cc
G072,Gregory  Mr AG
G073,Golden Spring & Eng Services
G074,Golden Spices
G075,GP Deale Bk
G077,Glowing Sunset Trading 79
G078,Goosen  Mr F
G079,Grainvest Commodities
G082,GJW Janse van Rensburg
G083,Groenewald  Mr WW
G084,Graphite Security Solutions Pty Ltd
G085,Groenewald  Mr LJ
G086,Groenewald  Mr J
G087,Grobbelaar  Mr JM
G088,Grobbelaar  Mr MDJ
G091,Groot Vallei Boerdery Trust
G092,Gouwskor (Edms) Bpk
H001,Hartmans Industrial Equipment CC
H002,Hawman & Hurly CC
H003,Heidelberg Printers CC
H004,Hen-Dan Boerdery
H005,Heavy Duty Diesel cc
H006,Hennie Fire
H007,Henred Fruehauf Trailers (Pty) Ltd
H008,HR Truter
H009,H.I.G. Security Shop cc
H010,Heidelberg Delta ta Invulnerable SA(Pty)
H011,Howden Pumps
H012,Hydracor Hydraulics (Pty) Ltd
H013,Hydrasales CC
H014,Hydraulic Equipment Accessories
H015,Hytec North
H016,Hans Coetzee Veekundige Dienste
H017,H. Pistorius & Kie
H018,Hot Pot Auto Paints (Pty) Ltd
H018,#NAME?
H019,Hydradoc Hydraulics
H020,Honda East Rand Mall t/a Promotion Group
H021,Home-Vent CC
H022,HFR Transport
H023,Hattingh  Mr JH
H024,Henque 3530
H025,Hardi Crop Protection SA (Pty) Ltd
H026,Hydraflex Benoni (Pty) Ltd
H027,Hydro Tech Industries (Pty) Ltd
H028,Heliview
H029,Henque 3376 CC t/a Magobi Boerdery
H030,Helge Schulz Milling Consulting Services
H031,Hauman  Mr P
H032,Harmzen  Mr GS
H033,Hoffmann  Mr P du P
H034,Harmzen  Mr H
H035,Howson Ramsden (Pty) Ltd ta Boltfast
H036,Heidelkor Onderneming (Edms) Bpk
H037,Haasbroek  Mr DF
H038,Heidelberg Brake & Clutch cc
H039,Helicon Wildlife Services (Pty) Ltd
H040,Home of Stainless Steel cc
H041,Hytec Inland (Pty) Ltd
H042,Hentzen  Dr Andy
H043,HAW-Hydraulic & Automation Warehouse Pty
H044,Hurland Feedlot Pty ta Bull Brand Foods
H045,Heyns  Mr CF
H046,Holdens Saddlery & Farming Supllies
H047,Halls Hammer Hire (Pty) Ltd
H048,Hydralic & Automation Warehouse
H049,Highway Kwena Tyres
H050,Harmzen  Mr. C.
H051,Herbst Boerdery
H052,Handy Handz
H053,Hendrina Meule (Pty) Ltd
H054,Hoeveld Landbou Chemicals cc
H055,Harmse  Mr David
H056,Henco Farming cc
H057,H.I. Merwitz (Pty) Ltd
H058,Highveld Mining Supplies (Pty) Ltd
H059,Holtzhausen  Mr DJ ta Young Guns Boerdey
H060,Holtzhausen  Mr LC
H061,Hansie Muller Besigheidstrust
H062,Health and Hygiene (Pty) Ltd
H063,Hochfeld Grains (Pty) Ltd
H064,Hephziva Tyre
H065,Hennie Stoetery (Edms) Bpk
H066,Harlyn International
H067,Hamilton  Mr HJ
H068,Hendersons Hardware&IndustrialSuppliescc
H069,Heraut Publishers
H070,Haasbroek  Mr CP
H071,H & H Boerdery
H072,Hart  Mr GKL ta Beefmasters Hart
H073,HydroMobile S.A. (Pty) Ltd
H074,Hobson & Co
H075,Hans Kanon Boerdery Bk
H076,Hoffmann  Mr HJL
H077,Hykue Supply Company (Pty) Ltd
H078,Hytec Engineering (Pty) Ltd
H079,Harvey Family Trust
H080,Henwood  Mr D
H081,Hen Q Boerdery
H082,Havco Manufacturers (Pty) Ltd
H083,Hi Protech (Pty) Ltd
H084,HGW Skeerdienste
H085,Haasbroek  Mr LEM
H086,HRH Rubber Products
H087,Haasbroek  Mr HD
H088,Hydranet SA
H088,#NAME?
H089,Higgo Chartered Accountants
H089,#NAME?
H090,Hightide ta Blazing FortuneTrading 62Pty
H091,Hyundai Bronkhorstspruit ta Hanroette
H092,Heidelberg Tractor Company
H093,Honey Lotus Farm
H094,Hessequa Municipality
H096,Hamman  Mrs Rika
H098,HNR Bemarking ta HW Roets
H099,Henlize Transport
H101,Hipro Feeds & Feedlot (Pty) Ltd
H102,HP Sekuriteit - Landelike Beveiliging
H104,HenSchoe Vervoer (Pty) Ltd
H107,Hoon  Mr GJ
H109,Hanekom  Mr I
H110,Henro Bulk Carriers Trust
I001,IMS Industrial Products (Pty) Ltd
I002,Incredible Connection (Pty Ltd
I003,Independent 4X4 New&Used Landrover Parts
I004,Industrial Weighing Systems ta Mulley
I005,International Avaition Services (Pty)Ltd
I006,Internet Africa
I007,Intervet SA (Pty) MSD Animal Health
I008,I & J Nigel Motor Spares CC
I009,Instavet Import & Export (Pty) Ltd
I010,Industrial Doors
I011,Induscor East Rand
I012,Indusquip Marketing cc
I013,ANR Imports & Exports
I014,Interactive Trading 362Pty t/a-T-Shirts
I015,Intex (Pty) Ltd t/a Compa Beefmasters
I016,Ian Dickie & Co (Pty) Ltd
I017,iFind (Pty) Ltd
I018,Irrital t/a T vd Linde
I019,Inacios Refrigeration cc
I020,Impress Design & Print
I021,IndependentCommunicationsAuthority of SA
I022,Ictus Equipment (Pty) Ltd
I023,Instant Trees Nursery
I024,Irrigation Solutions TJC cc
I025,Icon Brick East Rand
I026,Interbilt Truck Repairs (Pty) Ltd
I027,IBE - Innovative Branding Exposure cc
I028,I.J. Bibbey Boerdery
I029,Icecold Bodies (Pty) Ltd
I030,Insimbi Pipe (Pty) Ltd
I031,Inyosi Technologies cc
I032,Imperial Car Rental - Europcar
I033,IJH Smit
I034,Itamany Timbers cc
I035,Imperial Used Trucks - Group (Pty) Ltd
I036,Ismails Casualwear
I037,Independent Trader SA ta Thetha Media cc
I038,Infraset
I039,Celmax Veediefstal Purple Fly ta Inwenta
I040,Ibhubesi Investments 25 Pty Ltd ta Degpa
I046,Izusa Carriers cc ta Inyoni Transport
I047,Ilumin8 Events (Pty) Ltd
I048,Isedengo Glass cc
I052,Ikheli (Pty) Ltd
J001,J E B General Engineering CC
J002,Sector 5 Pty ta Jackpot Food Products
J003,Jarvis Products Corp RSA (Pty) Ltd
J004,JMR Trailer Parts and Accessories
J005,Johan Jacobs Truck & Machine Sales
J006,J & S Meat & Livestock
J007,Jordaan  Mr JS
J007,#NAME?
J008,J & J de Beer
J009,JRs Auto Electrical
J010,Jaleoda Familiebesigheids Trust
J011,JR Mackays Diesel&Motor Engineering cc
J012,Janse van Vuuren  Mr G
J013,Jansen van Rensburg  Mr G
J014,J.J. Fourie
J015,J H B Tractor Spares (Pty) Ltd
J016,Julius Caesar Trust Lewendehawe
J017,J. Poplack Tractors cc
J018,JA Konstruksie en Elektries
J019,JEG Training Centre
J020,JMJ Breakdown Service
J021,JM Farming
J022,Jachris cc
J023,Joubert  Mr IJ
J024,Jacobs Boerdery
J025,J & L Hydraulics
J026,Joubert  Mr PJ
J027,JJ Blasting
J028,Jameson  Mr T
J029,JBH Rewinders
J030,Johnson  Mrs Debbie
J031,Joes Spiked Fencing cc
J032,J & J Industrial & Farming Supplies cc
J033,JCA (Jose Caldeira & Associates Lda)
J034,Johans Health Products
J035,J. Jacobs Truck & Machine Sales
J036,J.L.R. International Services (Pty) Ltd
J037,JuNuKu Logistics
J038,JJ Lepen Transport
J039,Jerigo Boerdery
J040,Jacobs  Mr JPH
J041,J F R Marketing
J042,Johan Kruger en Seuns t/a JH Kruger
J043,Jordaan  Mr LH
J044,Jacobsz  Mr SW
J045,Jan Baeke Agri (Pty) Ltd
J046,J & B Trucks cc
J047,Joeda Consulting cc
J048,Jozua F du Plessis Boerdery - Middelbult
J049,JN Maritz Boerdery
J050,J & G Farms
J051,Janse van Rensburg  Mr CA
J052,JJ Odendaal Vervoer
J053,Johan Venter Lewendehawe Vervoer
J054,Jacks Paint & Hardware Nigel ta Melody
J055,Jointmaster (Pty) Ltd
J056,Jayopi Familie Trust
J057,Jansen van Rensburg  Mr GJ
J058,Jansen van Rensburg  Mr CA
J059,Josum Boerdery
J060,Jacobs  Mr Adrian
J061,JP Conradie Boerdery BK
J062,JAS Forwarding S.A. (Pty) Ltd
J063,Jensen Safaris - Tour Operators
J064,Joes Scrapyard & Number Plates
J065,J.E. Financial Services cc
J066,JG van Zyl Test Trust
J067,Joubert  Mr ESM
J068,JJP Meyer Boerdery
J069,Just Batteries cc
J070,J.H. Retief Transport cc
J071,JE Monitoring Supplies cc - Timeline
J072,JF Steamcleaner Services
J073,J Branco
J074,JBS du Plessis Trust
J075,JD Cilliers & Seuns Boerdery
J076,Josef Jooste Trust
J080,Jansen van Rensburg  Mr DJ
J082,Janse van Vuuren  Mr ACJ ta Beatrice Bdy
J083,Jansen van Rensburg  Mr HJ
J084,Just Beef (Pty) Ltd
J085,JF Jordaan Incorporated
J086,JoJo Tanks (Pty) Ltd
J087,JM Becker FamilieTrust
J088,JCR Boerdery Bk
J089,Jet Plant Hire cc
J090,Jerrie & Johan cc
K001,K & L Bemarking BK
K002,Kahn & Kahn Plastics
K003,Kappa Engineering
K004,Karite Motor Spares
K005,Karoo-Ochse (Kroonstad) (Edms) Bpk
K005,#NAME?
K005,#NAME?
K006,KC Kent Chemicals (Pty) Ltd
K007,Kemklean (Pty) Ltd
K008,KK  Animal Nutrition ta KemiraPhosphates
K009,KLK Landbou Beperk
K010,Kongskilde South Africa (Pty) Ltd
K011,Krogman  Mr AH
